School Name,Site Name,Userid,Latitude,Longitude,Elevation,Measured At,Solar Measured At,Solar Noon At,Average Surface Temperature C,Surface Condition,Average Snow Depth Mm,Snow Depth Flag,Number Of Samples Taken,Surface Cover Type,Homogeneous Site Short Length M,Homogeneous Site Long Length M,Site Area M Squared
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-10-10 11:30:00,2023-10-10 12:48:00,2023-10-10 10:43:00,23.4,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-10-17 11:30:00,2023-10-17 12:50:00,2023-10-17 10:41:00,10.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-10-24 11:30:00,2023-10-24 12:51:00,2023-10-24 10:40:00,15.8,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-10-31 11:30:00,2023-10-31 12:51:00,2023-10-31 10:40:00,16.1,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-11-07 11:30:00,2023-11-07 12:51:00,2023-11-07 10:40:00,18.4,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-11-14 11:30:00,2023-11-14 12:50:00,2023-11-14 10:40:00,16.4,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-11-21 11:30:00,2023-11-21 12:48:00,2023-11-21 10:42:00,9.7,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-11-28 11:30:00,2023-11-28 12:46:00,2023-11-28 10:44:00,5.1,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-12-05 11:30:00,2023-12-05 12:43:00,2023-12-05 10:47:00,0.8,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-12-12 11:30:00,2023-12-12 12:40:00,2023-12-12 10:50:00,8.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-12-19 11:30:00,2023-12-19 12:36:00,2023-12-19 10:53:00,7.3,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-01-09 11:30:00,2024-01-09 12:25:00,2024-01-09 11:03:00,-1.9,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-01-23 11:30:00,2024-01-23 12:20:00,2024-01-23 11:08:00,1.0,snow,11.0,measurable,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-01-16 11:30:00,2024-01-16 12:22:00,2024-01-16 11:06:00,0.1,snow,5.0,trace,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-01-30 11:30:00,2024-01-30 12:18:00,2024-01-30 11:09:00,6.5,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-02-06 11:30:00,2024-02-06 12:17:00,2024-02-06 11:10:00,16.9,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-02-13 11:30:00,2024-02-13 12:17:00,2024-02-13 11:10:00,12.5,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2024-02-27 11:30:00,2024-02-27 12:18:00,2024-02-27 11:09:00,11.6,dry,,,1,short grass,30,30,900.0
